,"Содержит некорректное значение","Has processing error text"
"Зал славы#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 3x3» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Зал славы#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «310 https://foeru.innogamescdn.com/assets/shared/icons/clan_power.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Зал славы#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Зимний собор — ур. 1#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 4x4» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Зимний собор — ур. 1#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «68,500 https://foeru.innogamescdn.com/assets/shared/icons/money.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Зимний собор — ур. 1#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Место для молитвы (Древний Египет)#_ERR66096c22a6220952b7aef731ef78c167",Свойство:Costs,"Свойство «Costs» типа «Страница» со значением «338 https://foeru.innogamescdn.com/assets/shared/icons/money.png Монеты 450 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png Ресурсы 36 https://foeru.innogamescdn.com/assets/shared/icons/egyptians.png Египтяне » содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Место для молитвы (Древний Египет)#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 3x5» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Место для молитвы (Древний Египет)#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «5 https://foeru.innogamescdn.com/assets/shared/icons/sacrificial_offerings.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Место для молитвы (Древний Египет)#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2",Свойство:Requirements,"Свойство «Requirements» типа «Страница» со значением «200 https://foeru.innogamescdn.com/assets/shared/icons/happiness.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERR66096c22a6220952b7aef731ef78c167",Свойство:Costs,"Свойство «Costs» типа «Страница» со значением «6,600 https://foeru.innogamescdn.com/assets/shared/icons/money.png Монеты 20,000 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png Ресурсы » содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERRcf3a415ea28f8a64b19ad157346cc5c8",Свойство:Provides,"Свойство «Provides» типа «Страница» со значением «200 https://foeru.innogamescdn.com/assets/shared/icons/population.png1,000 https://foeru.innogamescdn.com/assets/shared/icons/rank.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «250 https://foeru.innogamescdn.com/assets/shared/icons/money.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Модульный дом#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Площадь победителей#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 3x3» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Площадь победителей#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Радиус поражения нубийских лучников (Древний Египет)#_ERR66096c22a6220952b7aef731ef78c167",Свойство:Costs,"Свойство «Costs» типа «Страница» со значением «150 https://foeru.innogamescdn.com/assets/shared/icons/money.png Монеты 200 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png Ресурсы 43 https://foeru.innogamescdn.com/assets/shared/icons/egyptians.png Египтяне » содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Радиус поражения нубийских лучников (Древний Египет)#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 2x5» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Радиус поражения нубийских лучников (Древний Египет)#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/unit_portraits/armyuniticons_90x90/armyuniticons_90x90_nubian_archer.jpgНубийские лучники» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Радиус поражения нубийских лучников (Древний Египет)#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2",Свойство:Requirements,"Свойство «Requirements» типа «Страница» со значением «720 https://foeru.innogamescdn.com/assets/shared/icons/population.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERR66096c22a6220952b7aef731ef78c167",Свойство:Costs,"Свойство «Costs» типа «Страница» со значением «416,000 https://foeru.innogamescdn.com/assets/shared/icons/money.png Монеты 168,000 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png Ресурсы » содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 3x3» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERRcf3a415ea28f8a64b19ad157346cc5c8",Свойство:Provides,"Свойство «Provides» типа «Страница» со значением «36,000 https://foeru.innogamescdn.com/assets/shared/icons/rank.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «23,040 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Сад бонсай#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2",Свойство:Requirements,"Свойство «Requirements» типа «Страница» со значением «5,020 https://foeru.innogamescdn.com/assets/shared/icons/happiness.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERR66096c22a6220952b7aef731ef78c167",Свойство:Costs,"Свойство «Costs» типа «Страница» со значением «372,000 https://foeru.innogamescdn.com/assets/shared/icons/money.png Монеты 870,000 https://foeru.innogamescdn.com/assets/shared/icons/supplies.png Ресурсы » содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 4x4» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERRcf3a415ea28f8a64b19ad157346cc5c8",Свойство:Provides,"Свойство «Provides» типа «Страница» со значением «5,020 https://foeru.innogamescdn.com/assets/shared/icons/population.png64,000 https://foeru.innogamescdn.com/assets/shared/icons/rank.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «17,190 https://foeru.innogamescdn.com/assets/shared/icons/money.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Чайный домик#_ERRe5dae6883b23329fa4f5babbb2db66f5",Свойство:StreetLevel,"Свойство «StreetLevel» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/street.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Шатёр Соломенной звёзды#_ERR6f6cb72d544962fa333e2e34ce64f719",Свойство:Size,"Свойство «Size» типа «Страница» со значением «https://foeru.innogamescdn.com/assets/shared/icons/size.png 1x1» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
"Шатёр Соломенной звёзды#_ERRd656856a184e7bc34c57b9b3cf3f8393",Свойство:Produces,"Свойство «Produces» типа «Страница» со значением «30 https://foeru.innogamescdn.com/assets/shared/icons/medals.png» содержит недопустимые символы или неполно и может привести к неожиданным результатам при семантическом аннотировании или запросе."
